﻿_id,openbareruimtenaam,verkorteopenbareruimtenaam,openbareruimte_id,huisnummer,huisletter,huisnummertoevoeging,postcode,nummeraanduiding_id,buurtnaam,buurtcode,wijknaam,wijkcode,woonplaats,woonplaatscode,gemeente,gemeentecode,provincienaam,provinciecode,nevenadres,typeadresseerbaarobject,adresseerbaarobject_status,opp_adresseerbaarobject_m2,aantal_nad_per_adresobject,adresseerbaarobject_id,x,y,lon,lat,woonfunctie,bijeenkomstfunctie,celfunctie,gezondheidszorgfunctie,industriefunctie,kantoorfunctie,logiesfunctie,onderwijsfunctie,sportfunctie,winkelfunctie,overige_gebruiksfunctie,aantal_pand_relaties_dit_vbo,pand_id,aantal_vbo_relaties_dit_pnd,vbo_pnd_1_op_1,opp_pand,woningtype,omtrek_pand,verhouding_opp_vbo_opp_pnd,pandstatus,bouwjaar,uniq_key,pchnhlht,pchnhlht_uniek,pchn_uniek,rangorde_pchn
54,De Ruijterkade,"",363300000006091,149,C,"",1011AC,363200003683311,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,106,1,363010003684520,122416,487826,4.908682,52.377336,1,0,0,0,0,0,0,0,0,0,0,1,363100012181375,15,0,514,Appartement,136,2.48,Pand in gebruik,1916,1011AC-149-C-0-0363300000006091,1011AC-149-C-0,1,0,3
55,De Ruijterkade,"",363300000006091,150,"","",1011AC,363200000081118,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,109,1,363010000618822,122431,487817,4.908903,52.377256,1,0,0,0,0,0,0,0,0,0,0,1,363100012181375,15,0,514,Appartement,136,2.48,Pand in gebruik,1916,1011AC-150-0-0-0363300000006091,1011AC-150-0-0,1,1,1
56,De Ruijterkade,"",363300000006091,151,"","",1011AC,363200012102867,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1994,1,363010012101308,122439,487854,4.909017,52.377589,0,1,0,0,0,1,0,0,1,0,0,1,363100012170698,1,1,2095,"",198,0.95,Pand in gebruik,2009,1011AC-151-0-0-0363300000006091,1011AC-151-0-0,1,1,1
57,De Ruijterkade,"",363300000006091,152,"","",1011AC,363200000525612,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1,1,363010001173927,122451,487822,4.909196,52.377302,0,0,0,0,0,0,0,0,0,0,1,1,363100012170696,2,0,1393,"",188,5.77,Pand in gebruik,2008,1011AC-152-0-0-0363300000006091,1011AC-152-0-0,1,1,1
58,De Ruijterkade,"",363300000006091,154,"","",1011AC,363200000525613,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,8038,1,363010001173928,122467,487818,4.909431,52.377267,0,0,0,0,0,0,0,0,0,0,1,1,363100012170696,2,0,1393,"",188,5.77,Pand in gebruik,2008,1011AC-154-0-0-0363300000006091,1011AC-154-0-0,1,1,1
59,Oosterdokskade,"",363300000004731,1,A,"",1011AD,363200012087156,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,25,1,363010012085905,122124.767,487785.839,4.904409,52.376957,0,0,0,0,0,0,0,0,0,1,0,1,363100012237484,6,0,3764,"",392,6.86,Pand in gebruik,2011,1011AD-1-A-0-0363300000004731,1011AD-1-A-0,1,0,2
60,Oosterdokskade,"",363300000004731,1,"","",1011AD,363200012087155,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,235,1,363010012085904,122130.306,487770.5,4.904492,52.376820,0,1,0,0,0,0,0,0,0,0,0,1,363100012237484,6,0,3764,"",392,6.86,Pand in gebruik,2011,1011AD-1-0-0-0363300000004731,1011AD-1-0-0,1,0,1
61,Oosterdokskade,"",363300000004731,3,"","",1011AD,363200001983357,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,880,1,363010001983726,122175,487744,4.905150,52.376584,0,1,0,0,0,0,0,0,0,0,0,1,363100012237484,6,0,3764,"",392,6.86,Pand in gebruik,2011,1011AD-3-0-0-0363300000004731,1011AD-3-0-0,1,1,1
62,Oosterdokskade,"",363300000004731,8,"","",1011AE,363200000513562,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Ligplaats,Plaats aangewezen,936,1,363020001025735,122256.97664422,487645.192561919,4.906364,52.375701,,,,,,,,,,,,,,,,,"",,,"",,1011AE-8-0-0-0363300000004731,1011AE-8-0-0,1,1,1
63,Oosterdokskade,"",363300000004731,100,"","",1011AE,363200000508763,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,157,1,363010001025739,122557,487630,4.910771,52.375582,0,0,0,0,0,0,1,0,0,0,0,1,363100012181645,1,1,71,"",37,2.21,Pand in gebruik,2005,1011AE-100-0-0-0363300000004731,1011AE-100-0-0,1,1,1
64,Oosterdokskade,"",363300000004731,190,"","",1011AE,363200012134135,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,732,1,363010012132200,122527.246,487798.705,4.910318,52.377097,0,1,0,0,0,1,0,0,0,0,0,1,363100012251332,1,1,277,"",71,2.64,Pand in gebruik,2020,1011AE-190-0-0-0363300000004731,1011AE-190-0-0,1,1,1
65,Oosterdokskade,"",363300000004731,200,"","",1011AE,363200012128280,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject gevormd,690,1,363010012126384,122515.408,487809.608,4.910143,52.377194,0,0,0,0,0,1,0,0,0,0,0,1,363100012250482,1,1,243,"",74,2.84,Bouwvergunning verleend,2017,1011AE-200-0-0-0363300000004731,1011AE-200-0-0,1,1,1
66,Prins Hendrikkade,"",363300000004577,96,"","",1011AG,363200000242836,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,115,2,363010000783113,122010,487674,4.902734,52.375945,0,1,0,0,0,0,0,0,0,0,0,1,363100012182599,6,0,72,"",36,5.25,Pand in gebruik,1005,1011AG-96-0-0-0363300000004577,1011AG-96-0-0,1,1,1
67,Prins Hendrikkade,"",363300000004577,97,"","",1011AG,363200000416882,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,141,1,363010000949705,122018,487671,4.902852,52.375919,0,1,0,0,0,0,0,0,0,0,0,1,363100012182597,3,0,152,"",52,4.62,Pand in gebruik,1879,1011AG-97-0-0-0363300000004577,1011AG-97-0-0,1,1,1
68,Prins Hendrikkade,"",363300000004577,98,A,"",1011AG,363200000416883,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,560,1,363010000783120,122023,487669,4.902926,52.375901,0,0,0,0,0,0,0,0,0,1,0,1,363100012182597,3,0,152,"",52,4.62,Pand in gebruik,1879,1011AG-98-A-0-0363300000004577,1011AG-98-A-0,1,0,2
69,Prins Hendrikkade,"",363300000004577,98,B,"",1011AG,363200000416884,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1,1,363010000949704,122022,487664,4.902912,52.375856,1,1,0,0,0,0,0,0,0,0,0,1,363100012182597,3,0,152,Tussen of geschakelde woning,52,4.62,Pand in gebruik,1879,1011AG-98-B-0-0363300000004577,1011AG-98-B-0,1,0,1
70,Prins Hendrikkade,"",363300000004577,99,B,1,1011AG,363200000242842,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,46,1,363010000783116,122026,487661,4.902971,52.375829,1,0,0,0,0,0,0,0,0,0,0,1,363100012182600,4,0,61,Appartement,33,4.11,Pand in gebruik,1939,1011AG-99-B-1-0363300000004577,1011AG-99-B-1,1,0,1
71,Prins Hendrikkade,"",363300000004577,99,B,2,1011AG,363200000242843,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,44,1,363010000783117,122026,487661,4.902971,52.375829,1,0,0,0,0,0,0,0,0,0,0,1,363100012182600,4,0,61,Appartement,33,4.11,Pand in gebruik,1939,1011AG-99-B-2-0363300000004577,1011AG-99-B-2,1,0,2
72,Prins Hendrikkade,"",363300000004577,99,B,3,1011AG,363200000242844,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,54,1,363010000783118,122026,487661,4.902971,52.375829,1,0,0,0,0,0,0,0,0,0,0,1,363100012182600,4,0,61,Appartement,33,4.11,Pand in gebruik,1939,1011AG-99-B-3-0363300000004577,1011AG-99-B-3,1,0,3
73,Prins Hendrikkade,"",363300000004577,99,"","",1011AG,363200000242840,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,107,1,363010000966710,122029,487666,4.903014,52.375874,0,0,0,0,0,0,0,0,0,1,0,1,363100012182600,4,0,61,"",33,4.11,Pand in gebruik,1939,1011AG-99-0-0-0363300000004577,1011AG-99-0-0,1,0,4
74,Prins Hendrikkade,"",363300000004577,100,"",1L,1011AH,363200000479147,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,39,1,363010000995139,122025,487653,4.902957,52.375757,1,0,0,0,0,0,0,0,0,0,0,1,363100012171922,7,0,111,Appartement,43,4.41,Pand in gebruik,1005,1011AH-100-0-1L-0363300000004577,1011AH-100-0-1L,1,0,1
75,Prins Hendrikkade,"",363300000004577,100,"",1R,1011AH,363200000479148,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,61,1,363010000995140,122025,487653,4.902957,52.375757,1,0,0,0,0,0,0,0,0,0,0,1,363100012171922,7,0,111,Appartement,43,4.41,Pand in gebruik,1005,1011AH-100-0-1R-0363300000004577,1011AH-100-0-1R,1,0,2
76,Prins Hendrikkade,"",363300000004577,100,"",2L,1011AH,363200000479149,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,51,1,363010000995141,122025,487653,4.902957,52.375757,1,0,0,0,0,0,0,0,0,0,0,1,363100012171922,7,0,111,Appartement,43,4.41,Pand in gebruik,1005,1011AH-100-0-2L-0363300000004577,1011AH-100-0-2L,1,0,3
77,Prins Hendrikkade,"",363300000004577,100,"",2R,1011AH,363200000479146,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,61,1,363010000995142,122025,487653,4.902957,52.375757,1,0,0,0,0,0,0,0,0,0,0,1,363100012171922,7,0,111,Appartement,43,4.41,Pand in gebruik,1005,1011AH-100-0-2R-0363300000004577,1011AH-100-0-2R,1,0,4
78,Prins Hendrikkade,"",363300000004577,100,"",3L,1011AH,363200000479150,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1,1,363010000995143,122025,487653,4.902957,52.375757,1,0,0,0,0,0,0,0,0,0,0,1,363100012171922,7,0,111,Appartement,43,4.41,Pand in gebruik,1005,1011AH-100-0-3L-0363300000004577,1011AH-100-0-3L,1,0,5
79,Prins Hendrikkade,"",363300000004577,100,"",3R,1011AH,363200000479151,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,57,1,363010000995144,122025,487653,4.902957,52.375757,1,0,0,0,0,0,0,0,0,0,0,1,363100012171922,7,0,111,Appartement,43,4.41,Pand in gebruik,1005,1011AH-100-0-3R-0363300000004577,1011AH-100-0-3R,1,0,6
80,Prins Hendrikkade,"",363300000004577,100,"",H,1011AH,363200000480068,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,220,1,363010000995671,122025,487653,4.902957,52.375757,0,0,0,0,0,0,0,0,0,1,0,1,363100012171922,7,0,111,"",43,4.41,Pand in gebruik,1005,1011AH-100-0-H-0363300000004577,1011AH-100-0-H,1,0,7
81,Prins Hendrikkade,"",363300000004577,101,A,"",1011AH,363200000453924,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,26,1,363010000783132,122023,487646,4.902928,52.375694,1,0,0,0,0,0,0,0,0,0,0,1,363100012171918,3,0,43,Appartement,32,2.84,Pand in gebruik,1005,1011AH-101-A-0-0363300000004577,1011AH-101-A-0,1,0,1
82,Prins Hendrikkade,"",363300000004577,101,B,"",1011AH,363200000453925,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,57,1,363010000783133,122023,487646,4.902928,52.375694,1,0,0,0,0,0,0,0,0,0,0,1,363100012171918,3,0,43,Appartement,32,2.84,Pand in gebruik,1005,1011AH-101-B-0-0363300000004577,1011AH-101-B-0,1,0,2
83,Prins Hendrikkade,"",363300000004577,101,C,"",1011AH,363200000418240,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,39,1,363010000783134,122023,487646,4.902928,52.375694,1,0,0,0,0,0,0,0,0,0,0,1,363100012171918,3,0,43,Appartement,32,2.84,Pand in gebruik,1005,1011AH-101-C-0-0363300000004577,1011AH-101-C-0,1,0,3
84,Prins Hendrikkade,"",363300000004577,102,"",1,1011AH,363200000242856,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,36,1,363010000783136,122022,487642,4.902914,52.375658,1,0,0,0,0,0,0,0,0,0,0,1,363100012182440,5,0,57,Appartement,33,4.00,Pand in gebruik,1005,1011AH-102-0-1-0363300000004577,1011AH-102-0-1,1,0,1
85,Prins Hendrikkade,"",363300000004577,102,"",2,1011AH,363200000242857,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,41,1,363010000783137,122022,487642,4.902914,52.375658,1,0,0,0,0,0,0,0,0,0,0,1,363100012182440,5,0,57,Appartement,33,4.00,Pand in gebruik,1005,1011AH-102-0-2-0363300000004577,1011AH-102-0-2,1,0,2
86,Prins Hendrikkade,"",363300000004577,102,"",3,1011AH,363200000242858,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,41,1,363010000783138,122022,487642,4.902914,52.375658,1,0,0,0,0,0,0,0,0,0,0,1,363100012182440,5,0,57,Appartement,33,4.00,Pand in gebruik,1005,1011AH-102-0-3-0363300000004577,1011AH-102-0-3,1,0,3
87,Prins Hendrikkade,"",363300000004577,102,"",4,1011AH,363200000242859,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,46,1,363010000783139,122022,487642,4.902914,52.375658,1,0,0,0,0,0,0,0,0,0,0,1,363100012182440,5,0,57,Appartement,33,4.00,Pand in gebruik,1005,1011AH-102-0-4-0363300000004577,1011AH-102-0-4,1,0,4
88,Prins Hendrikkade,"",363300000004577,102,"",H,1011AH,363200000242855,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,64,1,363010000783135,122022,487642,4.902914,52.375658,0,1,0,0,0,0,0,0,0,0,0,1,363100012182440,5,0,57,"",33,4.00,Pand in gebruik,1005,1011AH-102-0-H-0363300000004577,1011AH-102-0-H,1,0,5
89,Prins Hendrikkade,"",363300000004577,103,"",1,1011AH,363200000242861,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,38,1,363010000783141,122021,487635,4.902900,52.375595,1,0,0,0,0,0,0,0,0,0,0,1,363100012182439,4,0,67,Appartement,39,2.28,Pand in gebruik,1879,1011AH-103-0-1-0363300000004577,1011AH-103-0-1,1,0,1
90,Prins Hendrikkade,"",363300000004577,103,"",2,1011AH,363200000242862,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,38,1,363010000783142,122021,487635,4.902900,52.375595,1,0,0,0,0,0,0,0,0,0,0,1,363100012182439,4,0,67,Appartement,39,2.28,Pand in gebruik,1879,1011AH-103-0-2-0363300000004577,1011AH-103-0-2,1,0,2
91,Prins Hendrikkade,"",363300000004577,103,"",3,1011AH,363200000242863,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,38,1,363010000783143,122021,487635,4.902900,52.375595,1,0,0,0,0,0,0,0,0,0,0,1,363100012182439,4,0,67,Appartement,39,2.28,Pand in gebruik,1879,1011AH-103-0-3-0363300000004577,1011AH-103-0-3,1,0,3
92,Prins Hendrikkade,"",363300000004577,103,"",H,1011AH,363200000242860,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,39,1,363010000783140,122021,487635,4.902900,52.375595,0,0,0,0,0,0,0,0,0,1,0,1,363100012182439,4,0,67,"",39,2.28,Pand in gebruik,1879,1011AH-103-0-H-0363300000004577,1011AH-103-0-H,1,0,4
93,Prins Hendrikkade,"",363300000004577,104,A,"",1011AJ,363200000448059,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,173,1,363010000952402,122019,487628,4.902871,52.375532,1,0,0,0,0,0,0,0,0,0,0,1,363100012182438,4,0,157,Appartement,54,3.48,Pand in gebruik,1905,1011AJ-104-A-0-0363300000004577,1011AJ-104-A-0,1,0,1
94,Prins Hendrikkade,"",363300000004577,104,B,"",1011AJ,363200000448060,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,124,1,363010000783145,122019,487628,4.902871,52.375532,1,0,0,0,0,0,0,0,0,0,0,1,363100012182438,4,0,157,Appartement,54,3.48,Pand in gebruik,1905,1011AJ-104-B-0-0363300000004577,1011AJ-104-B-0,1,0,2
95,Prins Hendrikkade,"",363300000004577,104,C,"",1011AJ,363200000448061,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,125,1,363010000952404,122017,487631,4.902841,52.375559,1,0,0,0,0,0,0,0,0,0,0,1,363100012182438,4,0,157,Appartement,54,3.48,Pand in gebruik,1905,1011AJ-104-C-0-0363300000004577,1011AJ-104-C-0,1,0,3
96,Prins Hendrikkade,"",363300000004577,104,D,"",1011AJ,363200000448062,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,125,1,363010000952405,122017,487629,4.902842,52.375541,1,0,0,0,0,0,0,0,0,0,0,1,363100012182438,4,0,157,Appartement,54,3.48,Pand in gebruik,1905,1011AJ-104-D-0-0363300000004577,1011AJ-104-D-0,1,0,4
97,Prins Hendrikkade,"",363300000004577,105,"",1,1011AJ,363200000242867,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,62,1,363010000783148,122018,487620,4.902857,52.375460,1,0,0,0,0,0,0,0,0,0,0,1,363100012182444,3,0,111,Appartement,46,2.99,Pand in gebruik,1005,1011AJ-105-0-1-0363300000004577,1011AJ-105-0-1,1,0,1
98,Prins Hendrikkade,"",363300000004577,105,"",2,1011AJ,363200000242868,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,52,1,363010000783149,122018,487620,4.902857,52.375460,1,0,0,0,0,0,0,0,0,0,0,1,363100012182444,3,0,111,Appartement,46,2.99,Pand in gebruik,1005,1011AJ-105-0-2-0363300000004577,1011AJ-105-0-2,1,0,2
99,Prins Hendrikkade,"",363300000004577,105,"",H,1011AJ,363200000516494,Lastage,BU03630403,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,218,1,363010001027587,122018,487620,4.902857,52.375460,1,0,0,0,0,0,0,0,0,0,0,1,363100012182444,3,0,111,Appartement,46,2.99,Pand in gebruik,1005,1011AJ-105-0-H-0363300000004577,1011AJ-105-0-H,1,0,3
100,van der Duyn Van Maasdamstraat,vd Duyn Van Maasdamstr,860300000000448,21,B,"","",860200000006140,Veghel Zuid 1,BU19480430,Veghel,WK194804,Veghel,2827,Meierijstad,1948,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,860010000001125,166119.03,402497.85,5.547727,51.611252,0,0,0,0,0,0,0,0,0,0,1,1,860100000102207,1,1,20,"",19,1.00,Pand in gebruik,1970,0-21-B-0-0860300000000448,0-21-B-0,,,1172
101,van der Duyn Van Maasdamstraat,vd Duyn Van Maasdamstr,860300000000448,21,C,"","",860200000006141,Veghel Zuid 1,BU19480430,Veghel,WK194804,Veghel,2827,Meierijstad,1948,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,860010000001123,166116.14,402496.23,5.547685,51.611237,0,0,0,0,0,0,0,0,0,0,1,1,860100000102204,1,1,20,"",19,1.00,Pand in gebruik,1970,0-21-C-0-0860300000000448,0-21-C-0,,,1216
102,van der Duyn Van Maasdamstraat,vd Duyn Van Maasdamstr,860300000000448,21,D,"","",860200000006142,Veghel Zuid 1,BU19480430,Veghel,WK194804,Veghel,2827,Meierijstad,1948,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,860010000001118,166113.72,402495,5.547650,51.611226,0,0,0,0,0,0,0,0,0,0,1,1,860100000102194,1,1,20,"",19,1.00,Pand in gebruik,1970,0-21-D-0-0860300000000448,0-21-D-0,,,1244
103,van der Duyn Van Maasdamstraat,vd Duyn Van Maasdamstr,860300000000448,21,E,"","",860200000006143,Veghel Zuid 1,BU19480430,Veghel,WK194804,Veghel,2827,Meierijstad,1948,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,19,1,860010000001116,166110.98,402493.63,5.547610,51.611214,0,0,0,0,0,0,0,0,0,0,1,1,860100000102191,1,1,19,"",19,1.00,Pand in gebruik,1970,0-21-E-0-0860300000000448,0-21-E-0,,,1274
104,van der Duyn Van Maasdamstraat,vd Duyn Van Maasdamstr,860300000000448,21,F,"","",860200000017252,Veghel Zuid 1,BU19480430,Veghel,WK194804,Veghel,2827,Meierijstad,1948,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,860010000001731,166108.22,402492.26,5.547570,51.611202,0,0,0,0,0,0,0,0,0,0,1,1,860100000152191,1,1,21,"",20,0.95,Pand in gebruik,1970,0-21-F-0-0860300000000448,0-21-F-0,,,1299
105,van der Duyn van Maesdamstraat,vd Duyn van Maesdamstr,285300000100369,30,T,"","",285200000114707,Twello-Zuid,BU02850101,Wijk 01 Twello-Nijbroek,WK028501,Twello,2611,Voorst,285,Gelderland,25,0,Verblijfsobject,Verblijfsobject in gebruik,10,1,285010000113346,204197.118,471597.473,6.107321,52.230249,0,0,0,0,0,0,0,0,0,0,1,1,285100000114479,1,1,11,"",14,0.91,Pand in gebruik,1972,0-30-T-0-0285300000100369,0-30-T-0,,,1186
106,van der Duyn van Maesdamstraat,vd Duyn van Maesdamstr,285300000100369,51,T,"","",285200000114763,Twello-Zuid,BU02850101,Wijk 01 Twello-Nijbroek,WK028501,Twello,2611,Voorst,285,Gelderland,25,0,Verblijfsobject,Verblijfsobject in gebruik,11,1,285010000113403,204360.736,471539.895,6.109707,52.229717,0,0,0,0,0,0,0,0,0,0,1,1,285100000114760,1,1,12,"",14,0.92,Pand in gebruik,1973,0-51-T-0-0285300000100369,0-51-T-0,,,754
107,van der Griendstraat,"",589300000248716,1,A,"","",589200000260609,Kern Oudewater,BU05890201,Oudewater,WK058902,Oudewater,1910,Oudewater,589,Utrecht,26,0,Verblijfsobject,Verblijfsobject in gebruik,21,1,589010000260610,119573.367,448748.463,4.871020,52.025948,0,0,0,0,0,0,0,0,0,0,1,1,589100000249585,1,1,20,"",18,1.05,Pand in gebruik,1967,0-1-A-0-0589300000248716,0-1-A-0,,,7827
108,van der Heijdenlaan,"",228300000000572,37,B,"","",228200000021922,Burgemeestersbuurt,BU02280104,Ede-Oost,WK022801,Ede,2764,Ede,228,Gelderland,25,0,Verblijfsobject,Verblijfsobject in gebruik,36,1,228010000021922,174776,450177,5.675436,52.039566,0,0,0,0,0,0,0,0,0,0,1,1,228100000070206,1,1,20,"",18,1.80,Pand in gebruik,1968,0-37-B-0-0228300000000572,0-37-B-0,,,810
